Brand,Store Number,Street Address,City,State,Zip,FreeLat,FreeLong
Starbucks,11854,96 Calef Highway,Epping,NH,03042-2224,43 031873,-71 073203
Starbucks,79420,139 Portsmouth Ave,Exeter,NH,03833-2105,42 989763,-70 932044
Starbucks,3872,1450 Greenland Rd,Greenland,NH,03840-2438,43 04871,-70 816345
Starbucks,13448,271 Lafayette Rd,Seabrook,NH,03874-4512,42 882128,-70 86808
Starbucks,10325,1855 Woodbury Avenue,Portsmouth,NH,03801-3228,43 092318,-70 792327
Starbucks,7459,1 Market Square Suite 17D,Portsmouth,NH,03801-4011,43 077086,-70 758064
Starbucks,11182,1116 Main Street,Haverhill,MA,01830-1413,42 807206,-71 102071
Starbucks,7329,23 Market Square,Newburyport,MA,01950-2571,42 811138,-70 869501
Starbucks,7907,306 Highway 1  M150,Kittery,ME,3904,43 111116,-70 734091
Starbucks,76864,35 Computer Dr,Haverhill,MA,01832-1236,42 786955,-71 115836
Starbucks,9991,11 Webb Place,Dover,NH,03820-2403,43 221256,-70 888115
Starbucks,76677,11 Andrews Rd,Somersworth,NH,03878-1042,43 232909,-70 8818
Starbucks,7570,90 Pleasant Valley St  Unit 170,Methuen,MA,01844-7289,42 74415323,-71 15734522
Starbucks,16926,203 S Broadway,Salem,NH,03079-3377,42 764387,-71 216689
Starbucks,76855,67 Pleasant Valley St,Methuen,MA,01844-7202,42 741881,-71 160069
Starbucks,13411,1111 South Willow St,Manchester,NH,03103-4035,42 960288,-71 438445
Starbucks,75663,1 Airport Rd,Manchester,NH,03103-7450,42 92709763,-71 44655693
Starbucks,76481,220 S River Rd,Bedford,NH,03110-6819,42 94327,-71 4741
Starbucks,7773,562 Turnpike Street,North Andover,MA,01845-5812,42 665865,-71 115143
Starbucks,885,14 Main Street,Andover,MA,01810-3702,42 656393,-71 140289
Starbucks,9716,240 Loudon Road,Concord,NH,03301-6029,43 222904,-71 491969
Starbucks,7960,10 Coliseum Avenue,Nashua,NH,03063-3236,42 76513,-71 49744
Starbucks,7450,29 Enon Street,Beverly,MA,01915-1115,42 585366,-70 88444
Starbucks,14996,1 Solomont Way,Lowell,MA,01854-5120,42 641549,-71 334888
Starbucks,10278,310 Daniel Webster Hwy   E281,Nashua,NH,03060-5730,42 700708,-71 436142
Starbucks,11531,611 Amherst St ,Nashua,NH,03063-1017,42 80103,-71 537014
Starbucks,5107,199 Plain St,Lowell,MA,01852-5132,42 62462,-71 31845
Starbucks,11848,242 Elliott St ,Beverly,MA,01915-2419,42 556249,-70 890407
Starbucks,7658,101 Drum Hill Road,Chelmsford,MA,01824-1519,42 623739,-71 36431
Starbucks,833,240 Andover Street,Peabody,MA,01960-1536,42 545939,-70 946655
Starbucks,2765,210 Andover Street  Space W 133,Peabody,MA,01960-1673,42 54524,-70 94468
Starbucks,11757,271 Main St   Space #253,Wilmington,MA,01887-2321,42 555543,-71 181095
Starbucks,8650,199 Boston Road  Unit 15,Billerica,MA,01862-2328,42 581632,-71 289347
Starbucks,9269,24 Walkers Brook Drive,Reading,MA,01867-3224,42 519991,-71 093858
Starbucks,7356,211 Washington Street,Salem,MA,01970-3607,42 518951,-70 894874
Starbucks,7772,288 Main Street,Reading,MA,01867-3610,42 515659,-71 104029
Starbucks,15489,101 Commerce Way,Woburn,MA,01801-1007,42 518122,-71 135588
Starbucks,9984,99 Commerce Way,Woburn,MA,01801-5199,42 51732348,-71 13571242
Starbucks,75861,maine Trnpike Northbound exit 24,Kennebunk,ME,04043-7020,43 385365,-70 54211
Starbucks,75860,Maine Turnpike Southbound MM 24,kennebunk,ME,04043-7020,43 385365,-70 54211
Starbucks,7812,200 W Cummings Park  1,Woburn,MA,01801-6333,42 49818,-71 125908
Starbucks,7522,89 Pleasant Street,Marblehead,MA,01945-3389,42 502632,-70 856048
Starbucks,13978,366 B Broadway,Saugus,MA,01906-1902,42 48811594,-71 0194
Starbucks,802,1016 Paradise Road,Swampscott,MA,01907-1352,42 484973,-70 901011
Starbucks,7269,723 Broadway,Saugus,MA,01906-3207,42 478313,-71 023173
Starbucks,9913,174 Littleton Road,Westford,MA,01886-3191,42 566563,-71 421995
Starbucks,7279,84 Burlington Mall Road  Suite D,Burlington,MA,01803-4538,42 48755,-71 20229
Starbucks,10598,186 Great Road,Bedford,MA,01730-2710,42 489622,-71 27235
Starbucks,7258,521 Main Street,Melrose,MA,02176-3835,42 455468,-71 064841
Starbucks,876,542 Main Street,Winchester,MA,01890-2913,42 45203,-71 136821
Starbucks,7553,60 Bedford Street,Lexington,MA,02420-4334,42 453613,-71 233316
Starbucks,866,1729 Massachusetts Ave,Lexington,MA,02420-5306,42 4475,-71 226705
Starbucks,76681,585 Alfred Rd,Biddeford,ME,4005,43 474469,-70 513594
Starbucks,7283,2151 Mystic Valley Parkway,Medford,MA,02155-3757,42 417173,-71 126646
Starbucks,7364,1465 Massachusetts Ave,Arlington,MA,02476-4103,42 425296,-71 188507
Starbucks,7205,327 Broadway,Arlington,MA,02474-5303,42 414751,-71 15099
Starbucks,8988,5 Revere Beach Pkwy   Station Landing Phase 1,Medford,MA,02155-5159,42 404329,-71 081279
Starbucks,10037,120 Laconia Road  Suite 100,Tilton,NH,03276-5235,43 457104,-71 563661
Starbucks,76315,36 Furlong Dr,Revere,MA,02151-4006,42 400825,-71 001876
Starbucks,816,159 Sudbury Road,Concord,MA,01742-3429,42 455669,-71 355854
Starbucks,15208,1 Mystic View Rd,Everett,MA,02149-2428,42 401847,-71 069932
